﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2021";""" 5530392033400202275"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"03  AMELIORATION DE LA PRODUCTIVITE DE LA PRODUCTION ET DE LA COMPETITIVITE DES PRODUITS INDUSTRIELS";"0,00";"250000000,00";"250000000,00";"340020";"11 REGION DU CENTRE";"2275  ACQUI., RENOV., GROS ENTRENTIEN MATERIEL AGRICOLE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392033400202276"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"03  AMELIORATION DE LA PRODUCTIVITE DE LA PRODUCTION ET DE LA COMPETITIVITE DES PRODUITS INDUSTRIELS";"30000000,00";"14849010,00";"14849010,00";"340020";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392033400202280"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"03  AMELIORATION DE LA PRODUCTIVITE DE LA PRODUCTION ET DE LA COMPETITIVITE DES PRODUITS INDUSTRIELS";"100000000,00";"60000000,00";"60000000,00";"340020";"11 REGION DU CENTRE";"2280  ACHATS VOITURES DE FONCTION, DE LIAISON OU DE SCE";"228  Acquisition des materiels de transport";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392043300012275"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"04  AMELIORATION DE LA PRODUCTIVITE DE LA PRODUCTION ET DE LA COMPETITIVITE DES AUTRES FILIERES";"50000000,00";"49996616,00";"49996616,00";"330001";"11 REGION DU CENTRE";"2275  ACQUI., RENOV., GROS ENTRENTIEN MATERIEL AGRICOLE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392043300012279"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"04  AMELIORATION DE LA PRODUCTIVITE DE LA PRODUCTION ET DE LA COMPETITIVITE DES AUTRES FILIERES";"50000000,00";"0,00";"0,00";"330001";"11 REGION DU CENTRE";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392043300012319"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"04  AMELIORATION DE LA PRODUCTIVITE DE LA PRODUCTION ET DE LA COMPETITIVITE DES AUTRES FILIERES";"116000000,00";"114245000,00";"114245000,00";"330001";"11 REGION DU CENTRE";"2319  CONTREPARTIES EN DePENSES ReELLES NON RePARTIES";"231  Immobilisations sur contrparties en depenses reelles";"23  Immobilisations sur Fonds de Contrepartie";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392049800002021"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"04  AMELIORATION DE LA PRODUCTIVITE DE LA PRODUCTION ET DE LA COMPETITIVITE DES AUTRES FILIERES";"1500000000,00";"899496192,00";"899496192,00";"980000";"11 REGION DU CENTRE";"2021  CONTROLE ET SUIVI DES PROGRAMMES D'INVESTISSEMENTS";"202  Etudes d’organisation";"20  Frais amortissables, immobilisations incorporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392062800082209"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"06  AMeLIORER LES CAPACITeS DES ACTEURS DU MONDE AGRICOLE EN LEUR DONNANT ACCeS a DES INFORMATIONS LIeES AUX ITINeRAIRES TECHNIQUES DE QUALITe.";"0,00";"90000000,00";"90000000,00";"280008";"11 REGION DU CENTRE";"2209  TRAVAUX GeNeRAUX DE MISE EN VALEUR DES TERRES";"220  Travaux de mise en valeur des terres";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392062800082275"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"06  AMeLIORER LES CAPACITeS DES ACTEURS DU MONDE AGRICOLE EN LEUR DONNANT ACCeS a DES INFORMATIONS LIeES AUX ITINeRAIRES TECHNIQUES DE QUALITe.";"0,00";"160000000,00";"160000000,00";"280008";"11 REGION DU CENTRE";"2275  ACQUI., RENOV., GROS ENTRENTIEN MATERIEL AGRICOLE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392063300012275"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"06  AMeLIORER LES CAPACITeS DES ACTEURS DU MONDE AGRICOLE EN LEUR DONNANT ACCeS a DES INFORMATIONS LIeES AUX ITINeRAIRES TECHNIQUES DE QUALITe.";"200000000,00";"0,00";"0,00";"330001";"11 REGION DU CENTRE";"2275  ACQUI., RENOV., GROS ENTRENTIEN MATERIEL AGRICOLE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392063300012279"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"06  AMeLIORER LES CAPACITeS DES ACTEURS DU MONDE AGRICOLE EN LEUR DONNANT ACCeS a DES INFORMATIONS LIeES AUX ITINeRAIRES TECHNIQUES DE QUALITe.";"24600000,00";"4600000,00";"4600000,00";"330001";"11 REGION DU CENTRE";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392073300012275"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"07  SURVEILLANCE PHYTOSANITAIRE ET LUTTE CONTRE LES GRANDS FLEAUX EMERGENTS ET RE-EMERGENTS DES VEGETAUX";"150000000,00";"149000000,00";"149000000,00";"330001";"11 REGION DU CENTRE";"2275  ACQUI., RENOV., GROS ENTRENTIEN MATERIEL AGRICOLE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530392073300012279"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"392  AMELIORATION DE LA PRODUCTIVITE,ET DE LA COMPETITIVITE DES FILIERES AGRICOLES";"07  SURVEILLANCE PHYTOSANITAIRE ET LUTTE CONTRE LES GRANDS FLEAUX EMERGENTS ET RE-EMERGENTS DES VEGETAUX";"191000000,00";"0,00";"0,00";"330001";"11 REGION DU CENTRE";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"6 SANTE";"65 Sante de district, preventive et soins de base (sante primaire)";"654 Centres de sante"
"2021";""" 5530393013300012319"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"1090892000,00";"1090882400,00";"1090882400,00";"330001";"51 AFRIQUE";"2319  CONTREPARTIES EN DePENSES ReELLES NON RePARTIES";"231  Immobilisations sur contrparties en depenses reelles";"23  Immobilisations sur Fonds de Contrepartie";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016410022250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"35000000,00";"35000000,00";"34747000,00";"641002";"51 AFRIQUE";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016410032251"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"25000000,00";"25000000,00";"25000000,00";"641003";"51 AFRIQUE";"2251  CONSTRUCT., AMENAGEMENT, RENOVATION OUVRAGES D'ART";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016410042250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"30000000,00";"30000000,00";"29998472,00";"641004";"51 AFRIQUE";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016410052251"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"45000000,00";"45000000,00";"44994934,00";"641005";"51 AFRIQUE";"2251  CONSTRUCT., AMENAGEMENT, RENOVATION OUVRAGES D'ART";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016410142250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"20000000,00";"20000000,00";"19999999,00";"641014";"51 AFRIQUE";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5530393016410262250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"21000000,00";"21000000,00";"20996195,00";"641026";"51 AFRIQUE";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016410272250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"45000000,00";"45000000,00";"45000000,00";"641027";"52 AMERIQUE";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016410292250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"10000000,00";"10000000,00";"9838125,00";"641029";"52 AMERIQUE";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016410292251"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"15000000,00";"15000000,00";"14708295,00";"641029";"54 EUROPE";"2251  CONSTRUCT., AMENAGEMENT, RENOVATION OUVRAGES D'ART";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016410382250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"40000000,00";"40000000,00";"40000000,00";"641038";"54 EUROPE";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411022250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"35000000,00";"35000000,00";"34979533,00";"641102";"54 EUROPE";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411052250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"35000000,00";"35000000,00";"34915000,00";"641105";"54 EUROPE";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411082250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"15000000,00";"15000000,00";"14995211,00";"641108";"10 REGION DE L'ADAMAOUA";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411112250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"18000000,00";"18000000,00";"17919617,00";"641111";"11 REGION DU CENTRE";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411122250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"30000000,00";"30000000,00";"29938839,00";"641112";"12 REGION DE L'EST";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411172250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"19000000,00";"19000000,00";"18988476,00";"641117";"12 REGION DE L'EST";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411182250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"23000000,00";"23000000,00";"23000000,00";"641118";"12 REGION DE L'EST";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411192250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"20000000,00";"20000000,00";"19745000,00";"641119";"13 REGION DE L'EXTREME-NORD";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411202250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"25000000,00";"25000000,00";"24980788,00";"641120";"13 REGION DE L'EXTREME-NORD";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411202251"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"9000000,00";"9000000,00";"8996816,00";"641120";"13 REGION DE L'EXTREME-NORD";"2251  CONSTRUCT., AMENAGEMENT, RENOVATION OUVRAGES D'ART";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411242250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"30000000,00";"30000000,00";"30000000,00";"641124";"14 REGION DU LITTORAL";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411252250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"37000000,00";"37000000,00";"37000000,00";"641125";"14 REGION DU LITTORAL";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411282251"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"25000000,00";"25000000,00";"24972604,00";"641128";"14 REGION DU LITTORAL";"2251  CONSTRUCT., AMENAGEMENT, RENOVATION OUVRAGES D'ART";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
"2021";""" 5530393016411322250"" ";"30  MINISTERE DE L'AGRICULTURE ET DU DEVELOPPEMENT RURAL";"393  AMELIORATION DE L’ENVIRONNEMENT INFRASTRUCTUREL ET DE L’ACCES AUX FACTEURS DE PRODUCTION ET AUX MARCHES";"01  DESENCLAVEMENT DES BASSINS DE PRODUCTION AGRICOLES";"35000000,00";"35000000,00";"34997848,00";"641132";"15 REGION DU NORD";"2250  CONSTR., AMEN., REN. DES ROUTES, PISTES ET VOIRIES";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"116 Recherches exterieures"
