﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2020";""" 5427351064510016101"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"2000000,00";"2000000,00";"2000000,00";"451001 Delegation Departementale MINDDVEL Djerem";"10 REGION DE L'ADAMAOUA";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510016121"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"1000000,00";"1000000,00";"1000000,00";"451001 Delegation Departementale MINDDVEL Djerem";"10 REGION DE L'ADAMAOUA";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  Carburants et lubrifiants";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510016166"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"400000,00";"400000,00";"400000,00";"451001 Delegation Departementale MINDDVEL Djerem";"10 REGION DE L'ADAMAOUA";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510016171"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"800000,00";"800000,00";"800000,00";"451001 Delegation Departementale MINDDVEL Djerem";"10 REGION DE L'ADAMAOUA";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510016263"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"430000,00";"430000,00";"430000,00";"451001 Delegation Departementale MINDDVEL Djerem";"10 REGION DE L'ADAMAOUA";"6263  INDEMNITeS SPeCIFIQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510026101"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"2000000,00";"2000000,00";"2000000,00";"451002 DELEGATION dEPARTEMENTALE minddvel FARO ET DEO";"10 REGION DE L'ADAMAOUA";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510026121"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"1000000,00";"1000000,00";"1000000,00";"451002 DELEGATION dEPARTEMENTALE minddvel FARO ET DEO";"10 REGION DE L'ADAMAOUA";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  Carburants et lubrifiants";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510026166"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"400000,00";"400000,00";"400000,00";"451002 DELEGATION dEPARTEMENTALE minddvel FARO ET DEO";"10 REGION DE L'ADAMAOUA";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510026171"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"800000,00";"800000,00";"800000,00";"451002 DELEGATION dEPARTEMENTALE minddvel FARO ET DEO";"10 REGION DE L'ADAMAOUA";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510026263"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"430000,00";"430000,00";"430000,00";"451002 DELEGATION dEPARTEMENTALE minddvel FARO ET DEO";"10 REGION DE L'ADAMAOUA";"6263  INDEMNITeS SPeCIFIQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510036101"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"2000000,00";"2000000,00";"2000000,00";"451003 Delegation Departementale du MINDDEVEL Mayo-Banyo";"10 REGION DE L'ADAMAOUA";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510036121"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"1000000,00";"1000000,00";"1000000,00";"451003 Delegation Departementale du MINDDEVEL Mayo-Banyo";"10 REGION DE L'ADAMAOUA";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  Carburants et lubrifiants";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510036166"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"400000,00";"400000,00";"400000,00";"451003 Delegation Departementale du MINDDEVEL Mayo-Banyo";"10 REGION DE L'ADAMAOUA";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510036171"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"800000,00";"800000,00";"800000,00";"451003 Delegation Departementale du MINDDEVEL Mayo-Banyo";"10 REGION DE L'ADAMAOUA";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510036263"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"430000,00";"430000,00";"430000,00";"451003 Delegation Departementale du MINDDEVEL Mayo-Banyo";"10 REGION DE L'ADAMAOUA";"6263  INDEMNITeS SPeCIFIQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510046101"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"2000000,00";"2000000,00";"2000000,00";"451004 Delegation Departementale du MINDDEVEL Mbere";"10 REGION DE L'ADAMAOUA";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510046121"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"1000000,00";"1000000,00";"1000000,00";"451004 Delegation Departementale du MINDDEVEL Mbere";"10 REGION DE L'ADAMAOUA";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  Carburants et lubrifiants";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510046166"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"400000,00";"400000,00";"400000,00";"451004 Delegation Departementale du MINDDEVEL Mbere";"10 REGION DE L'ADAMAOUA";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510046171"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"800000,00";"800000,00";"800000,00";"451004 Delegation Departementale du MINDDEVEL Mbere";"10 REGION DE L'ADAMAOUA";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510046263"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"430000,00";"430000,00";"430000,00";"451004 Delegation Departementale du MINDDEVEL Mbere";"10 REGION DE L'ADAMAOUA";"6263  INDEMNITeS SPeCIFIQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510056101"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"2000000,00";"2000000,00";"2000000,00";"451005 Delegation Departementale du MINDDEVEL Vina";"10 REGION DE L'ADAMAOUA";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510056121"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"1000000,00";"1000000,00";"1000000,00";"451005 Delegation Departementale du MINDDEVEL Vina";"10 REGION DE L'ADAMAOUA";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  Carburants et lubrifiants";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510056166"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"400000,00";"400000,00";"400000,00";"451005 Delegation Departementale du MINDDEVEL Vina";"10 REGION DE L'ADAMAOUA";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510056171"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"800000,00";"800000,00";"800000,00";"451005 Delegation Departementale du MINDDEVEL Vina";"10 REGION DE L'ADAMAOUA";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064510056263"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"430000,00";"430000,00";"430000,00";"451005 Delegation Departementale du MINDDEVEL Vina";"10 REGION DE L'ADAMAOUA";"6263  INDEMNITeS SPeCIFIQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511066101"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"2000000,00";"2000000,00";"2000000,00";"451106 Delegation Departementale du MINDDEVEL Haute-Sanaga";"11 REGION DU CENTRE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511066121"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"1000000,00";"1000000,00";"1000000,00";"451106 Delegation Departementale du MINDDEVEL Haute-Sanaga";"11 REGION DU CENTRE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  Carburants et lubrifiants";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511066166"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"400000,00";"400000,00";"400000,00";"451106 Delegation Departementale du MINDDEVEL Haute-Sanaga";"11 REGION DU CENTRE";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511066171"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"800000,00";"800000,00";"800000,00";"451106 Delegation Departementale du MINDDEVEL Haute-Sanaga";"11 REGION DU CENTRE";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511066263"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"430000,00";"430000,00";"430000,00";"451106 Delegation Departementale du MINDDEVEL Haute-Sanaga";"11 REGION DU CENTRE";"6263  INDEMNITeS SPeCIFIQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511076101"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"2000000,00";"2000000,00";"2000000,00";"451107 Delegation Departementale du MINDDEVEL Lekie";"11 REGION DU CENTRE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511076121"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"1000000,00";"1000000,00";"1000000,00";"451107 Delegation Departementale du MINDDEVEL Lekie";"11 REGION DU CENTRE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  Carburants et lubrifiants";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511076166"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"400000,00";"400000,00";"400000,00";"451107 Delegation Departementale du MINDDEVEL Lekie";"11 REGION DU CENTRE";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511076171"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"800000,00";"800000,00";"800000,00";"451107 Delegation Departementale du MINDDEVEL Lekie";"11 REGION DU CENTRE";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511076263"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"430000,00";"430000,00";"430000,00";"451107 Delegation Departementale du MINDDEVEL Lekie";"11 REGION DU CENTRE";"6263  INDEMNITeS SPeCIFIQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511086101"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"2000000,00";"2000000,00";"2000000,00";"451108 Delegation Departementale du MINDDEVEL Mbam-et-Inoubou";"11 REGION DU CENTRE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511086121"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"1000000,00";"1000000,00";"1000000,00";"451108 Delegation Departementale du MINDDEVEL Mbam-et-Inoubou";"11 REGION DU CENTRE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  Carburants et lubrifiants";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511086166"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"400000,00";"400000,00";"400000,00";"451108 Delegation Departementale du MINDDEVEL Mbam-et-Inoubou";"11 REGION DU CENTRE";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511086171"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"800000,00";"800000,00";"800000,00";"451108 Delegation Departementale du MINDDEVEL Mbam-et-Inoubou";"11 REGION DU CENTRE";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
"2020";""" 5427351064511086263"" ";"27  MINISTRE DE LA DECENTRALISATION ET DU DEVELOPPEMENT LOCAL";"351  APPROFONDISSEMENT DU PROCESSUS DE DECENTRALISATION";"06  PILOTAGE ET SUIVI EVALUATION DU PROCESSUS DE DECENTRALISATION";"430000,00";"430000,00";"430000,00";"451108 Delegation Departementale du MINDDEVEL Mbam-et-Inoubou";"11 REGION DU CENTRE";"6263  INDEMNITeS SPeCIFIQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"3 ADMINISTRATION GENERALE ET FINANCIERE";"38 Collectivites locales";"381 Administration generale des collectivites locales"
