﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2019";""" 532533105541356C6101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"541356C CES de MAGOUMAZ";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 532533105541356C6171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"541356C CES de MAGOUMAZ";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 532533105541356D6101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"541356D CES de SEGOULE";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 532533105541356D6171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"541356D CES de SEGOULE";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554135716101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413571 COLLEGE D'ENSEIGNEMENT SECONDAIRE DE MAZAM";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554135716171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413571 COLLEGE D'ENSEIGNEMENT SECONDAIRE DE MAZAM";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554135806101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413580 COLLEGE D'ENSEIGNEMENT SECONDAIRE DE GOUDJIMDELE";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554135806171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413580 COLLEGE D'ENSEIGNEMENT SECONDAIRE DE GOUDJIMDELE";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554135826101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413582 CES de MORA SULTANAT";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"44 Enseignement secondaire technique";"443 Gestion des lycees d’enseignement secondaire  technique"
"2019";""" 53253310554135826171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413582 CES de MORA SULTANAT";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"44 Enseignement secondaire technique";"443 Gestion des lycees d’enseignement secondaire  technique"
"2019";""" 53253310554135846101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413584 College d’Enseignement Secondaire Mora Massif";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554135846171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413584 College d’Enseignement Secondaire Mora Massif";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554135856101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413585 College d’Enseignement Secondaire de Aissa Harde";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554135856171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413585 College d’Enseignement Secondaire de Aissa Harde";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554135866101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413586 CES de MAKOULAYE";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554135866171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413586 CES de MAKOULAYE";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554136016101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413601 CES de GUIRLING";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554136016171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413601 CES de GUIRLING";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554136026101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413602 CES de KORRE";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554136026171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413602 CES de KORRE";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554136036101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413603 CES DARAM";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554136036171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413603 CES DARAM";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 5325331055413626101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"1700000";"680000";"680000";"541362 College d'Enseignement Secondaire de MOUDA";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 5325331055413626171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"800000";"320000";"320000";"541362 College d'Enseignement Secondaire de MOUDA";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554136616101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413661 COLLEGE D'ENSEIGNEMENT SECONDAIRE DE GOLON-DAKRI";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"433 Gestion des lycees d’enseignement secondaire general"
"2019";""" 53253310554136616171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413661 COLLEGE D'ENSEIGNEMENT SECONDAIRE DE GOLON-DAKRI";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"433 Gestion des lycees d’enseignement secondaire general"
"2019";""" 53253310554136806101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413680 CES de SOUEYE";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554136806171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413680 CES de SOUEYE";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554137006101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413700 CES Bilingue de TCHATIBALI";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554137006171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413700 CES Bilingue de TCHATIBALI";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554137016101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413701 CES BAIGA";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554137016171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"5413701 CES BAIGA";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 5325331055413706101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"541370 College d’Enseignement Secondaire de SEDEK";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 5325331055413706171"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"400000";"320000";"320000";"541370 College d’Enseignement Secondaire de SEDEK";"13 REGION DE L'EXTREME-NORD";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
"2019";""" 53253310554137206101"" ";"25  MINISTERE DES ENSEIGNEMENTS SECONDAIRES";"331  RENFORCEMENT DE L'ACCES A L'ENSEIGNEMENT SECONDAIRE";"05  GESTION DES ETABLISSEMENTS D’ENSEIGNEMENT SECONDAIRE ET DES ECOLES NORMALES";"850000";"680000";"680000";"5413720 CES de MAKALINGAI";"13 REGION DE L'EXTREME-NORD";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"43 Enseignement secondaire general";"434 Gestion des colleges d’enseignement secondaire general"
